Word,GINI
に,0.11504662958556068
で,0.13204093316041335
する,0.13417398079208348
て,0.13773491872566443
の,0.14029982556088647
た,0.14949180441486873
が,0.14954168781740643
と,0.16064539849825007
は,0.1646451523118368
も,0.16579466512617336
だ,0.17047037414046246
なる,0.17256420709312456
ない,0.1836656050318607
から,0.18769482950381614
か,0.20097984168191999
れる,0.20679926269453308
ある,0.2077041282747391
う,0.23392906219998583
そう,0.24270598907787982
ん,0.24674753264642402
だけ,0.2623852241357432
まで,0.26362637215333024
ば,0.27995501988354166
を,0.2831407525975784
思う,0.28697174540844683
くる,0.2928436598865931
この,0.2972726375675635
前,0.2992226423128712
てる,0.3085185907714596
気,0.30882430441977055
よう,0.31361458299262257
でも,0.31783218378035716
人,0.32142972511948775
られる,0.32481245520781277
やる,0.327900792277424
どう,0.3294327899378437
って,0.3312681204535112
より,0.33384330048683347
いい,0.3340858901326477
みる,0.33883033955980457
これ,0.33902863603635564
たい,0.34020643660924776
いる,0.3473425565206709
さ,0.3487728868009032
出る,0.34972636215938235
けど,0.35059810426530374
今,0.3511729296600204
まだ,0.3525356847983514
ね,0.3533610193304128
よ,0.3551352252470257
ぬ,0.35517658696212523
せる,0.3571666420338591
な,0.3592376121497535
じゃ,0.3603265514194988
のに,0.36200838873930996
いう,0.36476185777804154
何,0.3660169165113161
入る,0.36686859918029274
中,0.3674774101817847
こと,0.36897830973114815
しか,0.3697754392558045
見る,0.37119649107196606
くれる,0.3763288271384923
それ,0.3801967282377361
その,0.3806117320799514
目,0.38364262323520254
知る,0.3844467070674229
できる,0.3876032377527108
みたい,0.3894547030782195
もう,0.3904001709575641
持つ,0.39214580529509957
言う,0.39221145696073434
時間,0.395062736091495
しまう,0.39893967970832456
方,0.4031925172919818
また,0.4033404056459026
よく,0.40431856592792154
一,0.4045015037510019
です,0.40620156671524427
かも,0.40670968528163204
時,0.4071614980077272
こんな,0.4106451370277435
し,0.413713779517522
多い,0.4148256949583624
行く,0.41943842815106885
違う,0.4258659046078259
ので,0.43081108165371534
ながら,0.4309685197357448
もの,0.43426831888735323
や,0.44049927438778225
とか,0.44093700288967036
いく,0.44287918552382355
同じ,0.4428913886310391
ここ,0.44327960605534295
最近,0.44606810679413267
日,0.4467351847662907
考える,0.4494226014947527
そんな,0.45030512644012644
入れる,0.4530682958463528
ちょっと,0.4544634595229822
どこ,0.45549777386724793
ます,0.45610177171437366
聞く,0.45702307543587595
出す,0.4578939650049439
買う,0.45833191918297417
あと,0.45896516376959906
たり,0.4594416066721195
今日,0.4642721344056674
忘れる,0.4657923654633872
使う,0.46758446850732716
らしい,0.46968383592746993
悪い,0.469712801741754
手,0.471327838790716
なんて,0.4729559679230186
見える,0.4740148603737267
早い,0.47976554640661406
つける,0.4800562957912459
ほど,0.4815656635583925
来る,0.48384424033946544
後,0.4852617441138173
